

Samuel Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077937
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stokes
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1850
Witnesses	Samuel Stokes; Ann Stokes
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 92, Entry 184
Source	LDS Film 1656510
Witnessed Marriage Of	William Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077937&Relationship=Groom
Witnessed Marriage Of	Alice Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077937&Relationship=Bride



