

James Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089931
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hill
Gender	Male
Abode	Salisbury Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	7 Jul 1860
Occupation (As Documented)	Manufacturing Chemist
Occupation (Standardised)	Manufacturing Chemist
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Isaac Lomax; Harriet Jones
Marriage Type	Licence
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 192, Entry 383
Source	LDS Film 1656019
Witnessed By	Isaac Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089931&Relationship=Witness_1
Witnessed By	Harriet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089931&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089931&Relationship=Bride



