

Thomas Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swift
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Cavendish Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1834
Baptising Minister	O.Ormerod Curate
Register	Baptism 1834 - 1835, Page 8, Entry 57
Source	LDS Film 1656421
Parent	George Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148133&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148133&Relationship=2ndParent



