

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jul 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Willson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 190, Entry 568
Source	LDS Film 1656150
Witnessed By	William Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052659&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052659&Relationship=Witness_2
Married To	Sarah Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052659&Relationship=Bride



