

Anthony Mounteer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010242
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Mounteer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 136, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Mounteer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010242&Relationship=Deceased



