

Thomas Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knox
Gender	Male
Abode	Copperas Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1837
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 169, Entry 1345
Source	LDS Film 1656422
Parent Of	Thomas Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289403&Relationship=Baptised



