

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093598
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Richmond Fair
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1818
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1818 - 1819, Page 23, Entry 508
Source	LDS Film 1656378
Parent Of	Charles Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093598&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093598&Relationship=2ndParent



