

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192433
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Mann St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1847
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1847 - 1848, Page 166, Entry 1321
Source	LDS Film 93885
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192433&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192433&Relationship=2ndParent



