

William Auld McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Auld
Surname	McMillan
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Soho St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 363, Entry 2904
Source	LDS Film 93887
Parent	Robert McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239596&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239596&Relationship=2ndParent



