

Jane Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045465
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lynn
Former/Maiden/Other Surname 1	Martin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaw hill strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1797
Date Of Child's Birth	5 Jun 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 638
Source	LDS Film 93833
Parent Of	William Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045465&Relationship=Baptised
Married To	John Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045465&Relationship=1stParent



