

Robert Banter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107623
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banter
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Chisenhall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 248, Entry 500
Source	LDSNo 1656418
Parent	Joseph Banter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107623&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107623&Relationship=2ndParent



