

Joseph Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101555
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Elliot
Gender	Male
Abode	London Rd
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Jul 1829
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 34, Entry 2420
Source	LDS Film 560881
Parent	Thos. Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101555&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101555&Relationship=2ndParent



