

George Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143777
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maxwell
Gender	Male
Abode	Abercromby Square
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Apr 1834
Register	Baptisms 1831 - 1861, Page 7, Entry 53
Source	LDS Film 1655552
Parent Of	George Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143777&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143777&Relationship=2ndParent



