

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Liverpool
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jun 1831
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Register	Baptisms 1813 - 1835, Page 159, Entry 1272
Source	LDS Film 1647560
Parent Of	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286159&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286159&Relationship=2ndParent



