

James Henry Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193215
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry
Surname	Close
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (As Documented)	Dressmaker
Parent's Occupation (Standardised)	Gardener
Parent's Occupation (Standardised)	Dressmaker
Gender	Male
Abode	Walton
Year	1848 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	6 Sep 1848
Baptising Minister	E Jones Off Minister
Notes	Mothers Abode Temple St Dale St, Her Occupation Dressmaker
Register	Baptisms 1834 - 1926, Page 22, Entry 175
Source	LDS Film 1656207
Parent	George Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193215&Relationship=1stParent
Parent	Mary Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193215&Relationship=2ndParent



