

William Whiteway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130122501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiteway
Gender	Male
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	11 Feb 1854
Witnesses	George Corush; Rebecca Tucker; Ann Whiteway; William Whiteway; Elizabeth Stenson
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 84, Entry 168
Source	LDS Film 2147910
Witnessed Marriage Of	Lewis Whiteway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122501&Relationship=Groom
Witnessed Marriage Of	Mary Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122501&Relationship=Bride



