

Edward Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072874
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hitchmough
Gender	Male
Abode	Walton
Year	1831
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	11 Dec 1831
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 145
Source	LDS Film 1468983
Married To	Ellen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072874&Relationship=Bride



