

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1830
Date Of Child's Birth	16 Jun 1830
Notes	[Child's surname different to both parents]
Register	Baptisms 1830 - 1832, Page 75, Entry 2
Source	LDS Film 396375
Parent Of	Teresa Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426908&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426908&Relationship=2ndParent



