

Molyneux Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047746
First Name (With Contractions)	Molyneux
First Name (Without Contractions)	Molyneux
Surname	Bird
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Lumber Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Aug 1796
Date Of Death	24 Aug 1796
Register	Burials 1769 - 1800, Page 55, Entry 4
Source	LDS Film 1656373
Parent	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047746&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047746&Relationship=2ndParent



