

Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053512
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Former/Maiden/Other Surname 1	Chisenhall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St. James Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1801
Date Of Child's Birth	13 Jul 1801
Register	Baptisms 1801, Page 43, Entry 956
Source	LDS Film 93833
Parent Of	Edwd. Chisenhall Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053512&Relationship=Baptised
Married To	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053512&Relationship=1stParent



