

John Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dugdale
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Feb 1799
Notes	[No age, cause or dates of death or burial stated. This entry falls between burials dated 10 Feb 1799 and 15 Feb 1799]
Register	Burials 1790 - 1812, Page 41, Entry 21
Source	LDS Film 1647560
Parent	Thos. Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094682&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094682&Relationship=2ndParent



