

Thomas Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066179
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speed
Gender	Male
Abode	Eccles Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1820
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 48, Entry 88
Source	LDS Film 1656375
Parent Of	Elizabeth Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066179&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066179&Relationship=2ndParent



