

John Horatio Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Horatio
Surname	Hall
Gender	Male
Abode	Manchester
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1860
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	1 Jul 1860
Register	Baptisms 1860 - 1861, Page 205, Entry 1633
Source	LDS Film 1656561
Parent Of	Louisa Florence Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256390&Relationship=Baptised



