

Jess Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065801
First Name (With Contractions)	Jess
First Name (Without Contractions)	Jess
Surname	Eden
Gender	Unknown
Abode	Brick Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Mar 1807
Register	Baptisms 1807, Page 314, Entry 474
Source	LDS Film 93833
Parent Of	Sarah Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065801&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065801&Relationship=2ndParent



