

Ferdinand Solly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157960
First Name (With Contractions)	Ferdinand
First Name (Without Contractions)	Ferdinand
Surname	Solly
Gender	Male
Abode	Matthews St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 115, Entry 916
Source	LDS Film 1656422
Parent Of	Emma Solly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157960&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157960&Relationship=2ndParent



