

Hugh Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163976
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pilkington
Gender	Male
Abode	Market Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 395, Entry 3160
Source	LDS Film 1656423
Parent Of	Martha Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163976&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163976&Relationship=2ndParent



