

Edward Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132793
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bagot
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Frederick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 151, Entry 1207
Source	LDS Film 93878
Parent	William Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132793&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132793&Relationship=2ndParent



