

William McHale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McHale
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1840
Date Of Child's Birth	24 Sep 1840
Register	Baptisms 1836 - 1840, Page 110, Entry 4
Source	LDS Film 396375
Parent Of	Bridget McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432075&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432075&Relationship=2ndParent



