

William Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108922
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sweetman
Gender	Male
Abode	Epworth St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Oct 1833
Register	Burials 1833 - 1835, Page 103, Entry 7466
Source	LDS Film 560881
Parent Of	Charlotte Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108922&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108922&Relationship=2ndParent



