

David Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048175
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Robinson
Gender	Male
Abode	Crooked Lane
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1797
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	17 Sep 1797
Register	Burials 1796 - 1798, Page 10, Entry 139
Source	LDS Film 93833
Parent Of	Bridget Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048175&Relationship=Deceased



