

Sarah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050091
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Married Surname	Baines
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Same Parish
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jun 1791
Status	Spinster
Witnesses	John Johnston; Nancy Hodgson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 52, Entry 256
Source	LDS Film 1656197
Witnessed By	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050091&Relationship=Witness_1
Witnessed By	Nancy Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050091&Relationship=Witness_2
Married To	Richard Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050091&Relationship=Groom



