

Richard Dougdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072281
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dougdall
Gender	Male
Abode	Atherton St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Jul 1806
Register	Baptisms 1809, Page 21, Entry 1664
Source	LDS Film 93833
Parent Of	Isabella Dougdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072281&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072281&Relationship=2ndParent



