

Richard Emerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003214
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Emerson
Parent's Occupation (As Documented)	Upholstr.
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1731
Register	Burials 1704 - 1737, Page 163, Entry 22
Source	LDS Film 1656376
Parent	Peter Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003214&Relationship=1stParent



