

Grizel Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114280
First Name (With Contractions)	Grizel
First Name (Without Contractions)	Grizel
Surname	Welsh
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Unknown
Abode	Great Nelson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1825
Date Of Child's Birth	5 Apr 1811
Register	Baptisms 1825, Page 43, Entry 343
Source	LDS Film 1656419
Parent Of	Arthur Wellesly Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114280&Relationship=Baptised
Married To	William Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114280&Relationship=1stParent



