

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Stanley Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Aug 1799
Occupation (As Documented)	Custom house officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Death	30 Jul 1799
Register	Burials 1769 - 1800, Page 70, Entry 19
Source	LDS Film 1656373



