

George Fearnihough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118060
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fearnihough
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Hope St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 162, Entry 1295
Source	LDS 1656419
Parent	John Fearnihough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118060&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118060&Relationship=2ndParent



