

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	23 May 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 60
Source	LDS Film 1468979



