

Joshua Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289527
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Renshaw
Gender	Male
Abode	Spring Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 184, Entry 1469
Source	LDS Film 1656422
Parent Of	William Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289527&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289527&Relationship=2ndParent



