

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1854
Witnesses	Thomas Williams; Elizabeth Williams
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 247, Entry 493
Source	LDS Film 1656678
Witnessed Marriage Of	James Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082380&Relationship=Groom
Witnessed Marriage Of	Margaret Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082380&Relationship=Bride



