

Jessie Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120928
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Gibson
Gender	Unknown
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Oct 1841
Witnesses	Francis Beattie; Jessie Gibson; Mary Baby
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 213, Entry 426
Source	LDS Film 1546289
Witnessed Marriage Of	Martin Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120928&Relationship=Groom
Witnessed Marriage Of	Elisabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120928&Relationship=Bride



