

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Red Cross Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1837
Occupation (As Documented)	Navigator
Occupation (Standardised)	Navigator
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Sales, (X); Isabella Looney, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 180, Entry 359
Source	LDS Film 93843
Witnessed By	Richard Sales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036187&Relationship=Witness_1
Witnessed By	Isabella Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036187&Relationship=Witness_2
Married To	Isabella Sales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036187&Relationship=Bride



