

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Campbell Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 310, Entry 2477
Source	LDS Film 1656419
Parent	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123193&Relationship=1stParent



