

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003757
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 86, Entry 257
Source	LDS Film 93839
Witnessed Marriage Of	Robert Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003757&Relationship=Groom
Witnessed Marriage Of	Elizabeth Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003757&Relationship=Bride



