

Charles Ingleby Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300437
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ingleby
Surname	Palmer
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	79 Shaw St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	24 Nov 1858
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 157, Entry 1249
Source	LDS Film 1656013
Parent	John Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300437&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300437&Relationship=2ndParent



