

John Boston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boston
Gender	Male
Abode	33 Partwood Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1876, Page 32, Entry 255
Source	LDS Film 2147909
Parent Of	George Frederick Strout Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434434&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434434&Relationship=2ndParent



