

Thomas Yellowleg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yellowleg
Gender	Male
Abode	Dale St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1814
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1814 - 1815, Page 4, Entry 32
Source	LDS Film 1656378
Parent Of	Thomas Yellowleg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083725&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083725&Relationship=2ndParent



