

Gawther Breers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000768
First Name (With Contractions)	Gawther
First Name (Without Contractions)	Gawther
Surname	Breers
Gender	Unknown
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 4
Source	LDS Film 1656376
Parent Of	Ann Breers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000768&Relationship=Baptised



