

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Walton
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Jul 1829
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	14 May 1829
Register	Baptisms 1813 - 1835, Page 140, Entry 1120
Source	LDS Film 1647560
Parent Of	Ellen Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285616&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285616&Relationship=2ndParent



