

Thomas Mally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mally
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1836
Witnesses	Ann Vickers; Thomas Mally
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 327, Entry 979
Source	LDS Film 94018
Witnessed Marriage Of	Joseph Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034983&Relationship=Groom
Witnessed Marriage Of	Mary Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034983&Relationship=Bride



