

Oliver Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117136
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Nugent
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Apr 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 14
Source	LDS Film 1468979
Married To	Dorothy Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117136&Relationship=Bride



