

John Severn?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Severn?
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Oct 1801
Date Of Child's Death	26 Oct 1801
Register	Burials 1790 - 1812, Page 55, Entry 22
Source	LDS Film 1647560
Parent Of	Jane Clemeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095049&Relationship=Deceased



