

Peter Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179783
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Adamson
Gender	Male
Abode	Mount Vernon Road
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	27 Feb 1844
Register	Baptisms 1844, Entry 524
Source	LDS Film 1068892
Parent Of	Ellen Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179783&Relationship=Baptised
Married To	Sarah Ann Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179783&Relationship=2ndParent



