

Samuel Hamnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126479
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hamnett
Gender	Male
Abode	Blake St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1828
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1827 - 1828, Page 256, Entry 2047
Source	LDS Film 1656419
Parent Of	James Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126479&Relationship=Baptised
Married To	Frances Ann Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126479&Relationship=2ndParent



