

William Sutcliffe Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sutcliffe
Surname	Ogden
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Apr 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 7
Source	LDS Film 1468981
Parent	William Henry Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428949&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428949&Relationship=2ndParent



