

John Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowen
Gender	Male
Abode	Gilton Lodge, Brombro Cheshire
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1837
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1837, Page 6, Entry 1581
Source	LDS Film 1068891
Parent Of	Martha Elizabeth Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156017&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156017&Relationship=2ndParent



