

Robert Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003078
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mayor
Gender	Male
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1787
Witnesses	Robert Mayor; Edward Coventry; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 64, Entry 252
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003078&Relationship=Groom
Witnessed Marriage Of	Hannah Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003078&Relationship=Bride



