

Peter Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010985
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knight
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1752
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1749 - 1754, Page 155, Entry 32
Source	LDS Film 1656376
Parent Of	Jane Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010985&Relationship=Deceased



