

Matthew Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186575
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lyon
Gender	Male
Abode	Greenland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844 -1846, Page 380, Entry 3040
Source	LDS Film 93884
Parent Of	Samuel William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186575&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186575&Relationship=2ndParent



