

Robert Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stringfellow
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Nov 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Fleetwood; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 62, Entry 1140
Source	LDS Film 1656150
Witnessed By	John Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015795&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015795&Relationship=Witness_2
Married To	Anne Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015795&Relationship=Bride



