

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 May 1805
Date Of Child's Death	27 May 1805
Register	Burials 1790 - 1812, Page 74, Entry 3
Source	LDS Film 1647560
Parent Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095474&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095474&Relationship=2ndParent



