

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Jun 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 218, Entry 1741
Source	LDS Film 1468980
Parent	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426654&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426654&Relationship=2ndParent



