

Thomas Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069057
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morrison
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jun 1808
Occupation (As Documented)	Truss maker
Occupation (Standardised)	Truss Maker
Witnesses	Thos. Maurice; John Parkinson; Mary Denton
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 49, Entry 1239
Source	LDS Film 1656197
Witnessed By	Thos. Maurice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069057&Relationship=Witness_1
Witnessed By	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069057&Relationship=Witness_2
Married To	Charlotte Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069057&Relationship=Bride
Witnessed By	Mary Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069057&Relationship=Witness_3



