

Almeida Caroline Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040137386
First Name (With Contractions)	Almeida
First Name (Without Contractions)	Almeida
Middle or Other Names	Caroline
Surname	Downs
Gender	Unknown
Abode	Wolf Street, Toxteth Park
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Oct 1837
Age At Death	12 Yrs & 11 Months
Age At Death (Months)	11
Age At Death (Years)	12
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1752
Source	LDS Film 1468981



