

Charles Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038933
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bradbury
Gender	Male
Abode	St Andrew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full Age
Status	Widower
Witnesses	Saml. Vaughan; Phillis Bulley
Marriage Type	Banns
Marrying Minister	J H Stafford Offg Min
Register	Marriages 1839, Page 115, Entry 229
Source	LDS Film 93290
Witnessed By	Saml. Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038933&Relationship=Witness_1
Witnessed By	Phillis Bulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038933&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038933&Relationship=Bride



